season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Marangi,,,,1:26:59,14,14,0.648,,,00:56:21,12,12,0.682,00:59:19,8,8,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Whistler III",,,,1:17:33,7,7,0.731,,,00:56:41,13,13,0.732,00:56:46,6,6,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Floating Free",,,,1:20:32,10,10,0.708,,,00:57:01,14,14,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Wai Aniwa",,,,1:29:06,16,16,0.657,,,00:58:32,15,15,0.703,01:02:38,9,9,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Montego Bay III",,,,1:25:13,12,12,0.710,,,01:00:30,16,16,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Port Nic 2",,,,1:30:53,17,17,0.667,,,01:00:37,17,17,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Tortimony,,,,1:53:09,18,18,0.608,,,01:08:47,18,18,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Charlie,,,,1:27:01,15,15,0.595,,,00:51:46,2,2,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Illusions,,,,1:19:56,9,9,0.650,,,00:51:57,3,3,0.693,00:55:24,5,5,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Incantare,,,,1:13:27,4,4,0.710,,,00:52:08,4,4,0.716,00:52:35,1,1,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","After Midnight",,,,1:12:46,2,2,0.717,,,00:52:10,5,5,0.728,00:52:58,2,2,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Brix,,,,1:15:53,5,5,0.690,,,00:52:21,6,6,0.713,00:54:06,3,3,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",CU,,,,1:11:22,1,1,0.734,,,00:52:22,7,7,0.762,00:54:23,4,4,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","RPNYC YS 1",,,,1:17:27,6,6,0.695,,,00:53:49,8,8,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Wiseguy,,,,1:19:06,8,8,0.681,,,00:53:52,9,9,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A","The Guarantee",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A",Blink,,,,1:04:04,1,1,0.969,,,01:02:04,1,1,0.957,01:01:19,1,1,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A","Black Diamond",,,,1:21:02,5,5,0.798,,,01:04:39,2,2,0.794,01:04:20,2,2,1.005,01:21:26,1,1
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A","Drinks Trolley",,,,1:20:19,4,4,0.830,,,01:06:39,3,3,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A",Revs,,,,1:14:56,3,3,0.893,,,01:06:54,4,4,0.899,01:07:22,4,4,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A","Young Nicholson",,,,1:24:27,6,6,0.797,,,01:07:18,5,5,0.826,01:09:45,6,6,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A",Testarossa,,,,1:25:56,7,7,0.788,,,01:07:42,6,6,0.770,01:06:10,3,3,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A",Wedgetail,,,,1:12:18,2,2,0.943,,,01:08:10,7,7,0.935,01:07:36,5,5,1.211,01:27:33,2,2
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division A",Airship,,,,1:34:23,8,8,0.749,,,01:10:41,8,8,0.756,01:11:21,7,7,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B","After Midnight",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B","Montego Bay III",,,,1:03:20,2,2,0.704,,,00:44:35,1,1,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Tortimony,,,,1:25:20,12,12,0.603,,,00:51:27,10,10,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B","Port Nic 1",,,,1:18:04,10,10,0.663,,,00:51:45,11,11,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",CU,,,,1:11:49,6,6,0.740,,,00:53:08,12,12,0.762,00:54:43,6,6,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Haumuri,,,,1:08:42,5,5,0.652,,,00:44:47,2,2,0.675,00:46:22,2,2,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B","Whistler III",,,,1:02:07,1,1,0.724,,,00:44:58,3,3,0.732,00:45:28,1,1,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Wiseguy,,,,1:07:57,4,4,0.681,,,00:46:16,4,4,0.716,00:48:39,4,4,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Marishka,,,,1:16:46,9,9,0.605,,,00:46:26,5,5,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Illusions,,,,1:11:55,7,7,0.656,,,00:47:10,6,6,0.693,00:49:50,5,5,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Incantare,,,,1:07:53,3,3,0.716,,,00:48:36,7,7,0.716,00:48:36,3,3,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B",Charlie,,,,1:23:33,11,11,0.600,,,00:50:07,8,8,,,,99,,,,99
2014-15,2015-06-28,Fleet,"2015 Winter Fully Crewed","Race 2","Division B","Port Nic 2",,,,1:16:34,8,8,0.661,,,00:50:36,9,9,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A","Helter Skelter",,,,3:01:19,1,1,0.846,,,02:33:23,1,1,0.850,02:34:07,1,1,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A",Testarossa,,,,3:24:58,5,5,0.785,,,02:40:53,2,2,0.770,02:37:49,2,2,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A","Black Diamond",,,,3:28:29,6,6,0.805,,,02:47:49,3,3,0.794,02:45:32,3,3,1.005,03:29:32,1,1
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A","Young Nicholson",,,,3:34:38,7,7,0.794,,,02:50:25,4,4,0.826,02:57:17,4,4,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A",Revs,,,,3:17:59,3,3,0.893,,,02:56:47,5,5,0.899,02:57:59,5,5,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A","The Guarantee",,,,3:39:58,8,8,0.844,,,03:05:39,6,6,0.839,03:04:33,6,6,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A",Wedgetail,,,,3:21:00,4,4,0.937,,,03:08:20,7,7,0.935,03:07:56,8,8,1.211,04:03:25,2,2
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division A",Blink,,,,3:13:12,2,2,0.977,,,03:08:45,8,8,0.957,03:04:54,7,7,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Illusions,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","White Cavalier",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Haumuri,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Charlie,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Tortimony,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Wai Aniwa",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Port Nic 2",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","RPNYC YS 1",,,,2:36:18,3,3,0.695,,,01:48:37,1,1,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Incantare,,,,3:34:02,8,8,0.711,,,02:32:10,10,10,0.716,02:33:15,6,6,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Blurred Image",,,,3:47:57,10,10,0.696,,,02:38:39,11,11,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",CU,,,,2:31:28,1,1,0.734,,,01:51:10,2,2,0.762,01:55:25,2,2,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Whistler III",,,,2:32:30,2,2,0.730,,,01:51:19,3,3,0.732,01:51:38,1,1,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Wiseguy,,,,2:52:53,6,6,0.685,,,01:58:25,4,4,0.716,02:03:47,5,5,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Brix,,,,2:51:35,5,5,0.696,,,01:59:25,5,5,0.713,02:02:20,4,4,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","After Midnight",,,,2:46:25,4,4,0.724,,,02:00:29,6,6,0.728,02:01:09,3,3,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Montego Bay III",,,,3:04:25,7,7,0.709,,,02:10:45,7,7,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B",Marishka,,,,3:55:32,11,11,0.608,,,02:23:12,8,8,,,,99,,,,99
2014-15,2015-07-12,Fleet,"2015 Winter Fully Crewed","Race 3","Division B","Port Nic 1",,,,3:42:16,9,9,0.657,,,02:26:01,9,9,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A","Young Nicholson",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A",Revs,,,,1:06:20,3,3,0.885,,,00:58:42,1,1,0.899,00:59:38,2,2,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A","Drinks Trolley",,,,1:10:38,4,4,0.832,,,00:58:46,2,2,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A",Wedgetail,,,,1:04:55,2,2,0.927,,,01:00:10,3,3,0.935,01:00:42,5,5,1.211,01:18:37,1,1
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A","The Guarantee",,,,1:12:14,5,5,0.837,,,01:00:27,4,4,0.839,01:00:36,4,4,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A",Testarossa,,,,1:16:32,7,7,0.792,,,01:00:36,5,5,0.770,00:58:56,1,1,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A",Blink,,,,1:02:47,1,1,0.968,,,01:00:46,6,6,0.957,01:00:05,3,3,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division A","Helter Skelter",,,,1:12:41,6,6,0.853,,,01:01:59,7,7,0.850,01:01:47,6,6,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",Tortimony,RET,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",Marishka,,,,1:10:02,6,6,0.603,,,00:42:13,1,1,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B","Port Nic 2",,,,1:21:53,10,10,0.654,,,00:53:33,10,10,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B","Whistler III",,,,0:57:54,1,1,0.737,,,00:42:40,2,2,0.732,00:42:23,1,1,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",Wiseguy,,,,1:02:29,3,3,0.689,,,00:43:03,3,3,0.716,00:44:44,3,3,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B","After Midnight",,,,1:00:01,2,2,0.725,,,00:43:30,4,4,0.728,00:43:42,2,2,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",Illusions,,,,1:07:24,5,5,0.657,,,00:44:16,5,5,0.693,00:46:42,4,4,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B","White Cavalier",,,,1:21:30,9,9,0.573,,,00:46:41,6,6,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",CU,,,,1:03:45,4,4,0.741,,,00:47:14,7,7,0.762,00:48:35,5,5,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B","Port Nic 1",,,,1:16:14,7,7,0.650,,,00:49:33,8,8,,,,99,,,,99
2014-15,2015-08-09,Fleet,"2015 Winter Fully Crewed","Race 4","Division B",Haumuri,,,,1:18:49,8,8,0.657,,,00:51:46,9,9,0.675,00:53:12,6,6,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A",Wedgetail,,,,0:47:03,1,1,0.925,,,00:43:31,1,1,0.935,00:44:00,1,1,1.210,00:56:56,1,1
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A","Helter Skelter",,,,0:55:17,3,3,0.848,,,00:46:52,2,2,0.850,00:46:59,2,2,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A","The Guarantee",,,,0:56:32,4,4,0.836,,,00:47:15,3,3,0.839,00:47:26,4,4,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A","Drinks Trolley",,,,0:57:25,5,5,0.840,,,00:48:13,4,4,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A",Revs,,,,0:54:20,2,2,0.892,,,00:48:27,5,5,0.899,00:48:51,5,5,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division A",Testarossa,,,,1:01:27,6,6,0.792,,,00:48:40,6,6,0.770,00:47:19,3,3,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B","Whistler III",,,,0:36:55,1,1,0.744,,,00:27:27,1,1,0.732,00:27:01,1,1,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Tortimony,,,,1:01:45,11,11,0.597,,,00:36:51,10,10,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B","Port Nic 2",,,,1:01:30,10,10,0.647,,,00:39:47,11,11,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B","After Midnight",,,,0:38:08,2,2,0.729,,,00:27:47,2,2,0.728,00:27:46,2,2,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",CU,,,,0:39:10,3,3,0.735,,,00:28:47,3,3,0.762,00:29:51,3,3,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B","Port Nic 1",,,,0:46:10,5,5,0.642,,,00:29:38,4,4,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Wiseguy,,,,0:42:48,4,4,0.696,,,00:29:47,5,5,0.716,00:30:39,4,4,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Marishka,,,,0:51:31,7,7,0.608,,,00:31:19,6,6,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Haumuri,,,,0:49:19,6,6,0.651,,,00:32:06,7,7,0.675,00:33:17,5,5,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Charlie,,,,0:54:09,8,8,0.596,,,00:32:16,8,8,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 5","Division B",Illusions,,,,0:54:56,9,9,0.658,,,00:36:08,9,9,0.693,00:38:04,6,6,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A",Wedgetail,,,,1:46:18,1,1,0.932,,,01:39:04,1,1,0.935,01:39:23,1,1,1.210,02:08:37,1,1
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A",Testarossa,,,,2:09:24,6,6,0.786,,,01:41:42,2,2,0.770,01:39:38,2,2,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A","Helter Skelter",,,,1:59:47,3,3,0.850,,,01:41:48,3,3,0.850,01:41:49,3,3,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A",Revs,,,,1:54:57,2,2,0.886,,,01:41:50,4,4,0.899,01:43:20,5,5,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A","The Guarantee",,,,2:02:34,4,4,0.835,,,01:42:20,5,5,0.839,01:42:50,4,4,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division A","Drinks Trolley",,,,2:08:25,5,5,0.837,,,01:47:29,6,6,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B","Port Nic 2",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Marishka,,,,1:58:09,7,7,0.608,,,01:11:50,1,1,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Tortimony,,,,2:24:12,10,10,0.590,,,01:25:04,10,10,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Haumuri,,,,1:51:58,5,5,0.646,,,01:12:19,2,2,0.675,01:15:35,4,4,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Wiseguy,,,,1:44:44,4,4,0.704,,,01:13:43,3,3,0.716,01:14:59,3,3,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B","Whistler III",,,,1:39:51,1,1,0.753,,,01:15:11,4.5,5,0.732,01:13:05,1,1,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",CU,,,,1:41:29,2,2,0.741,,,01:15:11,4.5,5,0.762,01:17:20,5,5,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B","After Midnight",,,,1:42:41,3,3,0.737,,,01:15:40,6,6,0.728,01:14:45,2,2,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B","Port Nic 1",,,,1:58:05,6,6,0.645,,,01:16:09,7,7,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Charlie,,,,2:10:07,9,9,0.590,,,01:16:46,8,8,,,,99,,,,99
2014-15,2015-08-16,Fleet,"2015 Winter Fully Crewed","Race 6","Division B",Illusions,,,,1:59:28,8,8,0.652,,,01:17:53,9,9,0.693,01:22:47,6,6,,,,99
2014-15,2015-06-13,Two-handed,"2015 Winter Two-handed","Race 1",Combined,Brix,RET,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-13,Two-handed,"2015 Winter Two-handed","Race 1",Combined,"After Midnight",RET,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-13,Two-handed,"2015 Winter Two-handed","Race 1",Combined,"White Cavalier",RET,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-13,Two-handed,"2015 Winter Two-handed","Race 1",Combined,Testarossa,,,,1:50:35,1,1,0.761,,,01:24:09,1,1,0.770,01:25:09,1,1,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,"White Cavalier",,,,2:52:45,7,7,0.582,,,01:40:32,1,1,,,,99,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,Brix,,,,2:30:30,5,5,0.705,,,01:46:06,2,2,0.713,01:47:18,1,1,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,"After Midnight",,,,2:30:43,6,6,0.728,,,01:49:43,3,3,0.728,01:49:43,2,2,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,Testarossa,,,,2:24:37,4,4,0.761,,,01:50:03,4,4,0.770,01:51:21,3,3,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,"Black Diamond",,,,2:21:52,2,2,0.800,,,01:53:29,5,5,0.794,01:52:39,4,4,1.005,02:22:35,1,1
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,"Nedax Racing",,,,2:22:34,3,3,0.826,,,01:57:45,6,6,0.855,02:01:54,5,5,,,,99
2014-15,2015-06-27,Two-handed,"2015 Winter Two-handed","Race 2",Combined,Blink,,,,2:16:52,1,1,0.964,,,02:11:56,7,7,0.957,02:10:59,6,6,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,Testarossa,,,,2:19:50,2,2,0.761,,,01:46:24,1,1,0.770,01:47:40,1,1,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,"White Cavalier",,,,3:03:11,6,6,0.587,,,01:47:31,2,2,,,,99,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,"After Midnight",,,,2:36:05,4,4,0.730,,,01:53:56,3,3,0.728,01:53:38,2,2,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,Blink,,,,2:00:17,1,1,0.954,,,01:54:45,4,4,0.957,01:55:07,3,3,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,"Nedax Racing",,,,2:21:40,3,3,0.818,,,01:55:53,5,5,0.855,02:01:08,5,5,,,,99
2014-15,2015-07-11,Two-handed,"2015 Winter Two-handed","Race 3",Combined,Brix,,,,2:43:20,5,5,0.711,,,01:56:07,6,6,0.713,01:56:27,4,4,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,"Black Diamond",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,"White Cavalier",,,,3:27:56,6,6,0.593,,,02:03:18,1,1,,,,99,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,Brix,,,,2:57:47,5,5,0.708,,,02:05:52,2,2,0.713,02:06:46,1,1,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,Testarossa,,,,2:47:48,3,3,0.768,,,02:08:52,3,3,0.770,02:09:12,3,3,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,"After Midnight",,,,2:57:26,4,4,0.731,,,02:09:42,4,4,0.728,02:09:10,2,2,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,"Nedax Racing",,,,2:43:41,2,2,0.813,,,02:13:04,5,5,0.855,02:19:57,4,4,,,,99
2014-15,2015-07-25,Two-handed,"2015 Winter Two-handed","Race 4",Combined,Blink,,,,2:28:18,1,1,0.950,,,02:20:53,6,6,0.957,02:21:55,5,5,,,,99
2014-15,2015-08-15,Two-handed,"2015 Winter Two-handed","Race 5",Combined,"Nedax Racing",,,,2:45:06,1,1,0.804,,,02:12:44,1,1,0.855,02:21:10,3,3,,,,99
2014-15,2015-08-15,Two-handed,"2015 Winter Two-handed","Race 5",Combined,"After Midnight",,,,3:05:35,3,3,0.729,,,02:15:17,2,2,0.728,02:15:06,1,1,,,,99
2014-15,2015-08-15,Two-handed,"2015 Winter Two-handed","Race 5",Combined,"White Cavalier",,,,3:52:26,4,4,0.600,,,02:19:27,3,3,,,,99,,,,99
2014-15,2015-08-15,Two-handed,"2015 Winter Two-handed","Race 5",Combined,Testarossa,,,,3:01:35,2,2,0.769,,,02:19:38,4,4,0.770,02:19:49,2,2,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"Helter Skelter",DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,Rosschild,DNS,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"White Cavalier",DNS,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,Marangi,,,,1:30:16,6,6,0.600,,,00:54:09,1,1,,,,99,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"Blurred Image",,,,1:25:36,3,3,0.683,,,00:58:27,2,2,0.725,01:02:04,2,2,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,Brix,,,,1:25:53,4,4,0.685,,,00:58:49,3,3,0.725,01:02:16,3,3,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"Eat My Shorts",,,,1:22:11,2,2,0.738,,,01:00:39,4,4,0.740,01:00:49,1,1,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"After Midnight",,,,1:26:34,5,5,0.721,,,01:02:24,5.5,6,0.725,01:02:46,4,4,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"Saucy Sausage",,,,1:39:23,7,7,0.628,,,01:02:24,5.5,6,0.635,01:03:07,5,5,,,,99
2014-15,0000-00-00,Fleet,"At Home","Race 1",Combined,"St Laurence",,,,1:03:41,1,1,1.037,,,01:06:02,7,7,,,,99,,,,99
