season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Shemara,,13:35:00,16:03:53,2:28:53,5.0,5,0.420,0.433,0.424,01:02:32,1.0,1,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Coriander,,13:35:00,15:21:17,1:46:17,1.0,1,0.606,0.624,0.611,01:04:24,2.0,2,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Lizzie,,13:35:00,16:06:00,2:31:00,6.0,6,0.450,0.450,0.450,01:07:57,3.0,3,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Impulsive,,13:35:00,15:26:23,1:51:23,2.0,2,0.631,0.612,0.625,01:10:17,4.0,4,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Quetzalli,,13:35:00,15:44:25,2:09:25,4.0,4,0.605,0.587,0.600,01:18:18,5.0,5,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub non-spinnaker","RPNYC Opening Day",Non-spinnaker,Tamerlane,,13:35:00,15:35:54,2:00:54,3.0,3,0.650,0.631,0.644,01:18:35,6.0,6,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Usurper,,13:15:00,14:53:25,1:38:25,12.0,12,0.674,0.694,0.681,01:06:20,1.0,1,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Prime Mover",,13:15:00,14:54:08,1:39:08,13.0,13,0.733,0.751,0.738,01:12:40,10.0,10,0.755,01:14:51,6.0,6,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Airship,,13:15:00,14:52:11,1:37:11,11.0,11,0.748,0.766,0.753,01:12:42,11.0,11,0.762,01:14:03,4.0,4,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Zimmerframe Racing Team II",,13:15:00,14:51:29,1:36:29,10.0,10,0.758,0.772,0.764,01:13:08,12.0,12,0.771,01:14:23,5.0,5,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Testarossa,,13:15:00,14:51:02,1:36:02,9.0,9,0.769,0.775,0.772,01:13:51,13.0,13,0.764,01:13:22,3.0,3,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Wiseguy,,13:15:00,14:59:01,1:44:01,18.0,18,0.712,0.716,0.714,01:14:04,14.0,14,0.722,01:15:06,10.0,10,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Kaimai Flyer",,13:15:00,14:44:45,1:29:45,7.0,7,0.829,0.830,0.830,01:14:24,15.0,15,0.835,01:14:56,9.0,9,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Temptation,,13:15:00,15:12:38,1:57:38,29.0,29,0.633,0.633,0.632,01:14:28,16.0,16,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Revs,,13:15:00,14:42:04,1:27:04,5.0,5,0.862,0.855,0.861,01:15:03,17.0,17,0.899,01:18:16,14.0,14,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Marishka,,13:15:00,15:19:53,2:04:53,32.0,32,0.604,0.596,0.601,01:15:26,18.0,18,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"88% Proof",,13:15:00,15:04:05,1:49:05,21.0,21,0.704,0.683,0.698,01:16:48,19.0,19,0.729,01:19:31,17.0,17,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Halo,,13:15:00,15:08:36,1:53:36,26.0,26,0.606,0.624,0.611,01:08:50,2.0,2,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Gucci,,13:15:00,14:58:17,1:43:17,15.0,15,0.744,0.722,0.737,01:16:51,20.0,20,0.725,01:14:53,7.5,8,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Vendetta,,13:15:00,14:58:23,1:43:23,16.0,16,0.748,0.726,0.741,01:17:20,21.0,21,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Grenadier,,13:15:00,15:17:32,2:02:32,31.0,31,0.632,0.613,0.627,01:17:26,22.0,22,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Whistler III",,13:15:00,15:00:39,1:45:39,20.0,20,0.735,0.713,0.729,01:17:39,23.0,23,0.743,01:18:30,15.0,15,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Celebrity,,13:15:00,15:04:24,1:49:24,22.0,22,0.712,0.691,0.705,01:17:54,24.0,24,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Blink,,13:15:00,14:36:49,1:21:49,2.0,2,0.976,0.947,0.968,01:19:51,25.0,25,0.966,01:19:02,16.0,16,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Agilita,,13:15:00,15:05:36,1:50:36,23.0,23,0.726,0.704,0.718,01:20:18,26.0,26,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Rogue,,13:15:00,15:12:55,1:57:55,30.0,30,0.843,0.675,0.689,01:22:04,27.0,27,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Daisy Duke",,13:15:00,14:46:49,1:31:49,8.0,8,0.895,0.869,0.888,01:22:16,28.0,28,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Onco Fonco",,13:15:00,14:37:16,1:22:16,3.0,3,1.022,0.991,1.011,01:24:05,29.0,29,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"After Midnight",,13:15:00,14:55:48,1:40:48,14.0,14,0.693,0.714,0.699,01:09:51,3.0,3,0.725,01:13:05,2.0,2,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"St Laurence",,13:15:00,14:36:36,1:21:36,1.0,1,1.070,1.038,1.060,01:27:19,30.0,30,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Amnesty,,13:15:00,15:11:52,1:56:52,28.0,28,0.760,0.737,0.753,01:28:49,31.5,32,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"String Theory",,13:15:00,14:42:51,1:27:51,6.0,6,1.011,0.981,1.001,01:28:49,31.5,32,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Saucy Sausage",,13:15:00,15:06:14,1:51:14,24.0,24,0.631,0.650,0.638,01:10:11,4.0,4,0.644,01:11:38,1.0,1,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Liquid Asset",,13:15:00,15:08:43,1:53:43,27.0,27,0.618,0.637,0.623,01:10:17,5.0,5,,,,99,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Am Meer",,13:15:00,14:59:55,1:44:55,19.0,19,0.674,0.694,0.681,01:10:43,6.0,6,0.718,01:15:20,11.0,11,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Bullistic,,13:15:00,14:39:36,1:24:36,4.0,4,0.843,0.868,0.849,01:11:19,7.0,7,0.899,01:16:03,12.0,12,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,Outrageous,,13:15:00,14:58:43,1:43:43,17.0,17,0.691,0.712,0.698,01:11:40,8.0,8,0.722,01:14:53,7.5,8,,,,99
2019-20,2019-10-12,Interclub,"Interclub spinnaker","EBYMBC Opening Day",Spinnaker,"Bedouin II",,13:15:00,15:06:24,1:51:24,25.0,25,0.651,0.669,0.656,01:12:31,9.0,9,0.697,01:17:39,13.0,13,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"St Laurence",,11:00:00,15:55:47,1:40:47,1.0,1,1.060,1.092,1.069,01:46:50,1.0,1,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Outrageous,,11:00:00,16:07:16,2:47:16,13.0,13,0.693,0.693,0.693,01:55:55,10.0,10,0.722,02:00:46,8.0,8,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"Whistler III",,11:00:00,16:09:20,2:39:20,6.0,6,0.729,0.728,0.729,01:56:09,11.0,11,0.743,01:58:23,7.0,7,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"88% Proof",,11:00:00,16:06:35,2:46:35,12.0,12,0.698,0.696,0.696,01:56:17,12.0,12,0.729,02:01:26,9.0,9,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"Kaimai Flyer",,11:00:00,16:05:40,2:20:40,3.0,3,0.824,0.824,0.828,01:56:45,13.0,13,0.835,01:57:27,6.0,6,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Halo,,11:00:00,16:08:04,3:13:04,18.0,18,0.611,0.600,0.609,01:57:58,14.0,14,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Gucci,,11:00:00,16:09:34,2:39:34,9.0,9,0.738,0.726,0.738,01:58:33,15.0,15,0.725,01:55:41,3.0,3,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"Zimmerframe Racing Team II",,11:00:00,16:13:44,2:38:44,5.0,5,0.759,0.739,0.756,02:00:57,16.0,16,0.771,02:02:23,10.0,10,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Amnesty,,11:00:00,16:18:38,2:43:38,11.0,11,0.753,0.730,0.745,02:03:13,17.0,17,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Agilita,,11:00:00,16:24:51,2:54:51,14.0,14,0.718,0.696,0.710,02:05:33,18.0,18,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Usurper,,11:00:00,16:23:51,3:08:51,16.0,16,0.681,0.661,0.676,02:08:36,19.0,19,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Bullistic,,11:00:00,16:00:09,2:10:09,2.0,2,0.849,0.874,0.856,01:50:30,2.0,2,0.899,01:57:00,5.0,5,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Celebrity,,11:00:00,16:04:27,2:39:27,7.0,7,0.705,0.726,0.710,01:52:25,3.0,3,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"After Midnight",,11:00:00,16:00:28,2:40:28,10.0,10,0.702,0.722,0.712,01:53:17,4.0,4,0.725,01:56:20,4.0,4,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Tortimony,,11:00:00,16:11:40,3:11:40,17.0,17,0.593,0.605,0.596,01:53:40,5.0,5,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Airship,,11:00:00,16:01:14,2:31:14,4.0,4,0.753,0.766,0.758,01:53:53,6.0,6,0.762,01:55:14,2.0,2,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"White Cavalier",,11:00:00,16:05:23,3:30:23,19.0,19,0.542,0.551,0.544,01:54:02,7.0,7,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,"Sika II",,11:00:00,16:03:07,3:03:07,15.0,15,0.624,0.633,0.627,01:54:16,8.0,8,,,,99,,,,99
2019-20,2020-02-22,Interclub,"Interclub spinnaker","EBYMBC race 2",Spinnaker,Wiseguy,,11:00:00,16:04:29,2:39:29,8.0,8,0.718,0.727,0.725,01:55:09,9.0,9,0.722,01:55:09,1.0,1,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"St Laurence",,13:00:00,13:53:12,0:53:12,1.0,1,1.061,1.093,1.070,00:56:27,1.0,1,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Outrageous,,13:00:00,14:30:20,1:30:20,11.0,11,0.690,0.689,0.691,01:02:20,10.0,10,0.722,01:05:13,8.0,8,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"Kaimai Flyer",,13:00:00,14:16:09,1:16:09,4.0,4,0.832,0.818,0.829,01:03:21,11.0,11,0.835,01:03:35,5.0,5,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Bullistic,,13:00:00,14:14:52,1:14:52,3.0,3,0.849,0.832,0.843,01:03:34,12.0,12,0.899,01:07:18,10.0,10,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Gucci,,13:00:00,14:25:18,1:25:18,6.0,6,0.749,0.730,0.744,01:03:53,13.0,13,0.725,01:01:51,1.0,1,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Tortimony,,13:00:00,14:48:43,1:48:43,16.0,16,0.598,0.580,0.593,01:05:01,14.0,14,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Celebrity,,13:00:00,14:31:54,1:31:54,12.0,12,0.719,0.697,0.712,01:06:05,15.0,15,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Airship,,13:00:00,14:27:52,1:27:52,8.0,8,0.754,0.731,0.748,01:06:15,16.0,16,0.762,01:06:57,9.0,9,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Agilita,,13:00:00,14:48:48,1:48:48,17.0,17,0.733,0.711,0.726,01:19:45,17.0,17,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"Am Meer",,13:00:00,14:29:07,1:29:07,10.0,10,0.667,0.687,0.674,00:59:26,2.0,2,0.718,01:03:59,6.0,6,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Blink,,13:00:00,14:02:21,1:02:21,2.0,2,0.967,0.996,0.976,01:00:18,3.0,3,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Wiseguy,,13:00:00,14:25:54,1:25:54,7.0,7,0.706,0.725,0.712,01:00:39,4.5,5,0.722,01:02:01,2.0,2,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"Zimmerframe Racing Team II",,13:00:00,14:20:45,1:20:45,5.0,5,0.751,0.771,0.758,01:00:39,4.5,5,0.771,01:02:15,3.0,3,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"Sika II",,13:00:00,14:38:19,1:38:19,15.0,15,0.620,0.633,0.624,01:00:57,6.0,6,,,,99,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"After Midnight",,13:00:00,14:28:41,1:28:41,9.0,9,0.690,0.702,0.693,01:01:11,7.0,7,0.725,01:04:18,7.0,7,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,"Saucy Sausage",,13:00:00,14:38:14,1:38:14,14.0,14,0.629,0.634,0.631,01:01:47,8.0,8,0.644,01:03:16,4.0,4,,,,99
2019-20,2019-09-29,Interclub,"Interclub spinnaker","LBYC Opening Day",Spinnaker,Usurper,,13:00:00,14:32:31,1:32:31,13.0,13,0.673,0.673,0.674,01:02:16,9.0,9,,,,99,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,"After Midnight",,10:35:00,11:58:41,1:23:41,6.0,6,0.699,0.720,0.706,00:58:30,1.0,1,0.725,01:00:40,4.0,4,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,Wiseguy,,10:35:00,11:57:08,1:22:08,5.0,5,0.714,0.735,0.722,00:58:39,2.0,2,0.722,00:59:18,3.0,3,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,Gucci,,10:35:00,11:55:06,1:20:06,3.0,3,0.737,0.758,0.743,00:59:02,3.0,3,0.725,00:58:04,1.0,1,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,Testarossa,,10:35:00,11:51:54,1:16:54,2.0,2,0.772,0.790,0.778,00:59:22,4.0,4,0.764,00:58:45,2.0,2,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,"Kaimai Flyer",,10:35:00,11:48:12,1:13:12,1.0,1,0.830,0.830,0.830,01:00:45,5.0,5,0.835,01:01:07,5.0,5,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,"Sika II",,10:35:00,12:12:27,1:37:27,9.0,9,0.624,0.623,0.624,01:00:49,6.0,6,,,,99,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,"Zimmerframe Racing Team II",,10:35:00,11:55:52,1:20:52,4.0,4,0.764,0.751,0.762,01:01:47,7.0,7,0.771,01:02:21,6.0,6,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,Outrageous,,10:35:00,12:06:22,1:31:22,8.0,8,0.698,0.677,0.693,01:03:46,8.0,8,0.722,01:05:58,7.0,7,,,,99
2019-20,2019-12-01,Interclub,"Interclub spinnaker","LBYC race 1 rum regatta",Spinnaker,Agilita,,10:35:00,12:02:54,1:27:54,7.0,7,0.750,0.728,0.718,01:05:56,9.0,9,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Usurper,,13:35:00,14:47:43,1:12:43,10.0,10,0.667,0.687,0.673,00:48:30,1.0,1,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Whistler III",,13:35:00,14:50:25,1:15:25,14.0,14,0.728,0.750,0.735,00:54:54,10.0,10,0.743,00:56:02,7.0,7,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Zimmerframe Racing Team II",,13:35:00,14:48:53,1:13:53,12.0,12,0.744,0.766,0.751,00:54:58,11.0,11,0.771,00:56:58,10.0,10,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Saucy Sausage",,13:35:00,15:04:33,1:29:33,23.0,23,0.623,0.642,0.629,00:55:47,12.0,12,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Testarossa,,13:35:00,14:49:19,1:14:19,13.0,13,0.762,0.785,0.769,00:56:38,13.0,13,0.764,00:56:47,9.0,9,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Gucci,,13:35:00,14:51:23,1:16:23,15.0,15,0.740,0.764,0.749,00:56:41,14.0,14,0.725,00:55:23,6.0,6,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Grenadier,,13:35:00,15:06:27,1:31:27,25.0,25,0.626,0.645,0.632,00:57:15,15.0,15,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Wiseguy,,13:35:00,14:57:42,1:22:42,19.0,19,0.702,0.714,0.706,00:58:03,16.0,16,0.722,00:59:43,12.0,12,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Sika II",,13:35:00,15:10:18,1:35:18,26.0,26,0.620,0.620,0.620,00:59:05,17.0,17,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Bedouin II",,13:35:00,15:05:58,1:30:58,24.0,24,0.652,0.649,0.651,00:59:19,18.0,18,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"88% Proof",,13:35:00,14:59:27,1:24:27,20.0,20,0.706,0.700,0.704,00:59:37,19.0,19,0.729,01:01:34,13.0,13,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Outrageous,,13:35:00,14:48:19,1:13:19,11.0,11,0.684,0.705,0.690,00:50:09,2.0,2,0.722,00:52:56,4.0,4,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Bullistic,,13:35:00,14:46:28,1:11:28,8.0,8,0.857,0.831,0.849,01:01:15,20.0,20,0.899,01:04:15,15.0,15,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Liquid Asset",,13:35:00,15:13:28,1:38:28,27.0,27,0.624,0.605,0.618,01:01:27,21.0,21,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"After Midnight",,13:35:00,15:03:25,1:28:25,22.0,22,0.696,0.675,0.690,01:01:32,22.0,22,0.725,01:04:06,14.0,14,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Rogue,,13:35:00,15:03:06,1:28:06,21.0,21,0.702,0.681,0.696,01:01:51,23.0,23,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Megastar,,13:35:00,14:56:58,1:21:58,17.0,17,0.755,0.732,0.748,01:01:53,24.0,24,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"String Theory",,13:35:00,14:38:45,1:03:45,4.0,4,1.020,0.989,1.011,01:05:02,25.0,25,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"St Laurence",,13:35:00,14:38:01,1:03:01,2.0,2,1.071,1.039,1.061,01:07:29,26.0,26,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"White Cavalier",,13:35:00,15:43:18,2:08:18,32.0,32,0.547,0.531,0.542,01:10:11,27.0,27,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Port Nic 2",,13:35:00,15:23:10,1:48:10,29.0,29,0.650,0.631,0.644,01:10:18,28.0,28,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Temptation,,13:35:00,15:28:30,1:53:30,31.0,31,0.639,0.620,0.633,01:12:32,29.0,29,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Airship,,13:35:00,14:43:25,1:08:25,7.0,7,0.747,0.769,0.754,00:51:06,3.0,3,0.762,00:52:08,2.0,2,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Incantare,,13:35:00,15:19:15,1:44:15,28.0,28,0.718,0.696,0.711,01:14:51,30.0,30,0.724,01:15:29,16.0,16,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Marishka,,13:35:00,15:47:32,2:12:32,33.0,33,0.609,0.591,0.604,01:20:43,31.0,31,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Agilita,,13:35:00,15:27:08,1:52:08,30.0,30,0.740,0.718,0.733,01:22:59,32.0,32,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Onco Fonco",,13:35:00,14:57:41,1:22:41,18.0,18,1.031,1.000,1.022,01:25:15,33.0,33,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Sasquatch,,13:35:00,15:55:23,2:20:23,34.0,34,0.630,0.611,0.624,01:28:26,34.0,34,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Am Meer",,13:35:00,14:53:49,1:18:49,16.0,16,0.661,0.681,0.667,00:52:06,4.0,4,0.718,00:56:35,8.0,8,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Kaimai Flyer",,13:35:00,14:38:34,1:03:34,3.0,3,0.825,0.850,0.832,00:52:27,5.0,5,0.835,00:53:05,5.0,5,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Loco,,13:35:00,14:36:28,1:01:28,1.0,1,0.860,0.886,0.868,00:52:52,6.0,6,0.840,00:51:38,1.0,1,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Squid Vicious",,13:35:00,14:47:12,1:12:12,9.0,9,0.745,0.767,0.752,00:53:47,7.0,7,0.726,00:52:25,3.0,3,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,"Nedax Racing",,13:35:00,14:39:54,1:04:54,6.0,6,0.840,0.865,0.847,00:54:31,8.0,8,,,,99,,,,99
2019-20,2019-09-21,Interclub,"Interclub spinnaker","RPNYC Opening Day",Spinnaker,Revs,,13:35:00,14:38:58,1:03:58,5.0,5,0.854,0.880,0.862,00:54:38,9.0,9,0.899,00:57:30,11.0,11,,,,99
